Organisation,Number of responses
BMT Defence & Security,1
Braided Communications,1
British Airways Engineering,1
British Geological Survey (BGS),1
Caprock UK (Speedcast),1
CGG,1
City Science,1
City University London,1
Clutch Space Systems,1
Cobham Plc,1
Colem Engineering,1
Comtech EF Data,1
Copernical.com,1
Cornish Lithium,1
Coxall Associates,1
Crypta Labs,1
Cygnus Aerospace Limited,1
Department for International Trade,1
Dynamic Earth,1
"E A Milne Centre, University of Hull",1
Earth Sense,1
EarthSense,1
Echostar,1
Enersys / ABSL Space Products,1
Environmental Research Institute,1
Equinox Graphics,1
European Science Engagement Association (Our Space Our Future),1
EVONA,1
Faulkes Telescope Project,1
First Steps Legal,1
Flightform Insights,1
Form Lab,1
Future AI and Robotics for Space (FAIR-SPACE) Hub,1
Geocento,1
Geodome,1
Giant-Leap.Space,1
Girls� Day School Trust,1
Glasgow Science Centre,1
GoSpaceWatch Limited,1
Grebmorf Solutions,1
GTI Space,1
Haydale Composite Solutions,1
HE Space,1
hiSkysat,1
HM Forces,1
Immersive Experiences,1
Impel Talent,1
Indestructible Paint Limited,1
Infinite Orbits,1
Intelsat,1
JALLCO,1
KCourtney Business Innovation and Strategy,1
Keele University,1
King�s College London,1
Kingston University,1
London School of Hygiene and Tropical Medicine,1
Loughborough University,1
LSE Space,1
Lumi Space,1
Mango Space,1
MAP Analytica,1
MBDA UK,1
Medicines San Frontiers,1
Methera Global,1
Micross Components,1
Naaut,1
Nammo UK,1
NanoAvionics,1
National Oceanography Centre,1
National Space Academy,1
National Space Centre,1
National Trust,1
NCC Group,1
neuco,1
Newcastle University,1
Norman Lockyer Observatory,1
Ordnance Survey,1
Oxford Space Systems,1
Portsmouth University,1
Produmax,1
"Queen Mary, University of London",1
Rapita Systems,1
Raytheon,1
Red Kite Management Consulting,1
Responsive Access,1
Rezatec Limited,1
RHEA,1
Rizal Technological University,1
Rohde & Schwarz,1
Safety and Reliability Society,1
SAGA Space Architects,1
Sapienza Consulting,1
Saturn SMS,1
SCISYS,1
Scottish Dark Sky Observatory,1
Sematron,1
SENSE CDT,1
Seventy Media,1
South Ayrshire Council,1
Space Forge,1
Space Forms,1
Space Visualization Technologies (SpaceVee),1
Spacefleet,1
Spacemetric,1
Spaceonova,1
SpaceSpecialists,1
SpaceTechEuro,1
Star-Gazing,1
Stephanie Ayres Consulting,1
Supernova Labs,1
The Ryedale Consulting Group,1
The University of Leicester,1
The University of Manchester,1
Theyr,1
Touch Immersion,1
Tyvak,1
UK Astronomy Technology Centre,1
UK Launch Services,1
UKSEDS,1
University of Bath,1
University of Dundee,1
University of Hertfordshire,1
University of St Andrews,1
University of Stirling,1
University of Westminster,1
Up My Slieve Solutions,1
US Naval Research Laboratory,1
Vauxhall,1
VERTIC,1
ViaSat UK,1
Vivid Technology,1
